代號, 名稱, bps, eps_prev, eps_uptonow, prgr_rate, prgr_err, roe_ly, eqgr5y, eqgr3y, eqgrNq, d_next, E2D_err, E2D_N, cdivgr_rate, cdivgr_err, cdiv_avg, sdiv_avg
4108, 懷特, 7.49, -1.04, -0.22, nan, nan, -11.10, 57.21, 70.81, 97.16, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4109, 加捷生醫, 10.10, -0.36, -0.04, nan, nan, -3.47, 72.32, 68.09, 99.54, 0.00, 0.00, 2.00, nan, nan, 0.10, 0.26
4111, 濟生, 19.20, 1.27, 0.46, 0.29, 1.43, 6.84, 133.60, 119.90, 102.40, 1.01, 0.02, 4.00, nan, nan, 0.64, 0.08
4113, 聯上, 16.58, -0.68, -0.11, nan, nan, -3.96, 111.09, 102.23, 99.34, 0.00, 0.09, 4.00, nan, nan, 0.46, 0.71
4114, 健喬, 15.21, 0.21, 0.28, 0.75, 7.27, -3.07, 101.95, 100.30, 100.56, 0.19, 0.01, 4.00, nan, nan, 0.19, 1.05
4116, 明基醫, 23.73, 1.69, 0.18, -0.23, 1.64, 8.79, 145.54, 122.22, 100.85, 0.92, 0.21, 4.00, nan, nan, 1.11, 0.00
4119, 旭富, 45.90, 7.19, 2.62, 0.40, 1.67, 17.10, 187.63, 142.74, 105.85, 6.14, 0.11, 4.00, nan, nan, 3.50, 0.00
4120, 友華, 38.15, 2.86, 1.36, -0.19, 1.56, 3.44, 133.53, 116.20, 102.77, 1.79, 0.29, 4.00, nan, nan, 1.90, 0.00
4121, 優盛, 15.49, 0.35, 0.25, nan, nan, 1.80, 97.05, 104.34, 101.90, 0.00, 0.00, 2.00, nan, nan, 0.08, 0.00
4123, 晟德, 32.82, -0.71, 0.51, nan, nan, -1.32, 162.89, 154.19, 101.79, 0.00, 0.00, 2.00, nan, nan, 0.78, 0.99
4126, 太醫, 39.62, 6.95, 1.00, 0.05, 1.33, 18.90, 197.22, 144.09, 102.56, 0.00, 0.26, 4.00, nan, nan, 2.64, 0.00
4127, 天良, 9.12, -1.02, -0.05, nan, nan, -10.60, 49.79, 50.36, 99.50, 0.00, nan, 1.00, nan, nan, 0.20, 0.00
4128, 中天, 16.13, -0.57, -0.45, nan, nan, -2.83, 87.86, 94.35, 98.06, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4129, 聯合, 31.07, 1.05, -0.17, -0.42, 0.52, 2.77, 134.12, 113.42, 99.51, 0.00, 0.30, 4.00, nan, nan, 1.49, 0.00
4130, 健亞, 11.98, 0.32, 0.18, -0.09, 2.54, 2.29, 119.54, 114.24, 101.40, 0.33, 0.10, 4.00, nan, nan, 0.49, 0.10
4131, 晶宇, 2.91, -0.25, -0.20, nan, nan, -7.61, 46.52, 63.11, 93.40, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4133, 亞諾法, 19.70, 0.05, 0.13, -2.42, 3.96, 0.27, 118.42, 109.15, 100.65, 0.56, 0.17, 4.00, nan, nan, 0.70, 0.09
4137, 麗豐-KY, 55.31, 18.02, 1.21, 0.40, 1.53, 33.70, 325.09, 205.94, 102.20, 5.16, 1.21, 4.00, nan, nan, 8.71, 0.00
4138, 曜亞, 39.39, 3.75, 1.15, -0.11, 0.16, 8.69, 157.72, 129.96, 102.34, 3.95, 0.01, 4.00, nan, nan, 3.45, 0.00
4139, 馬光-KY, 12.27, 1.61, 0.02, nan, nan, 11.10, 89.65, 127.12, 100.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.60
4141, 龍燈-KY, 27.61, -2.64, -2.70, nan, nan, -8.00, 95.82, 91.19, 90.78, 0.00, nan, 1.00, nan, nan, 0.38, 0.00
4142, 國光生, 11.15, -0.90, -0.05, nan, nan, -11.10, 28.42, 43.16, 99.45, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4144, 康聯-KY, 30.30, 1.09, -0.26, -1.33, 0.83, 3.09, 149.22, 120.35, 99.20, 0.00, 0.15, 4.00, nan, nan, 1.53, 0.00
4147, 中裕, 13.95, -2.30, -0.30, nan, nan, -15.10, 56.09, 69.29, 97.88, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4148, 全宇生技-KY, 29.00, 0.56, -0.41, -1.38, 3.29, 1.56, 192.41, 139.65, 98.85, 0.00, 0.01, 3.00, nan, nan, nan, nan
4152, 台微體, 6.85, -12.32, -2.90, nan, nan, -116.00, 0.25, 0.54, 65.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4153, 鈺緯, 15.67, 0.78, 0.01, nan, nan, 4.84, 84.24, 77.01, 100.08, 1.16, 0.00, 2.00, nan, nan, 1.41, 0.69
4154, 康樂-KY, 9.58, -2.23, 1.12, nan, nan, -20.70, 50.68, 52.29, 108.61, 0.00, nan, 0.00, nan, nan, 0.20, 0.00
4155, 訊映, 15.82, 1.71, 0.61, 0.39, 0.80, 8.78, 168.20, 137.43, 103.69, 1.70, 0.28, 4.00, nan, nan, 1.41, 0.46
4157, 太景*-KY, 1.03, -0.41, -0.10, nan, nan, -31.00, 17.15, 85.83, 90.72, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4160, 創源, 13.35, 0.75, 0.01, nan, nan, 5.53, 107.19, 114.75, 100.10, 0.01, 0.00, 2.00, nan, nan, 0.21, 0.00
4161, 聿新科, 15.26, 0.11, -0.29, nan, nan, 0.00, 102.07, 98.77, 98.03, 0.00, 0.02, 3.00, nan, nan, 0.61, 0.10
4162, 智擎, 24.25, 0.29, 0.34, -2.65, 2.36, 1.19, 155.67, 115.09, 101.39, 0.00, 0.21, 4.00, nan, nan, 1.70, 0.80
4163, 鐿鈦, 47.78, 9.05, 2.04, 0.10, 1.52, 20.90, 240.24, 158.55, 104.31, 6.12, 0.23, 4.00, nan, nan, 4.46, 0.00
4164, 承業醫, 37.10, 2.83, 0.51, nan, nan, 7.47, 120.64, 112.20, 101.31, 1.54, 0.35, 4.00, nan, nan, 1.58, 0.00
4167, 展旺, 8.63, -0.02, 0.34, nan, nan, -0.24, 48.35, 82.75, 104.04, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4168, 醣聯, 16.38, -3.26, -0.58, nan, nan, -17.50, 56.89, 61.93, 96.47, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4171, 瑞基, 13.99, 2.00, 0.33, nan, nan, 20.70, 90.28, 110.40, 103.51, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4173, 久裕, 26.56, 1.36, 0.36, 1.04, 3.94, 4.91, 115.52, 110.10, 101.31, 1.19, 0.15, 4.00, nan, nan, 0.60, 0.00
4174, 浩鼎, 25.55, -7.76, -1.67, nan, nan, -29.80, 25.48, 39.06, 93.61, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4175, 杏一, 35.70, 4.70, 1.69, 0.17, 0.68, 14.80, 197.10, 144.26, 104.72, 4.95, 0.46, 4.00, nan, nan, 3.06, 0.13
4183, 福永生技, 12.54, 0.77, 0.18, -0.88, 4.04, 6.29, 150.51, 113.28, 101.45, 0.00, 0.23, 4.00, nan, nan, 0.44, 0.00
4188, 安克, 9.53, -0.71, -0.30, nan, nan, -7.16, 56.75, 78.97, 97.00, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4190, 佐登-KY, 32.69, 8.05, -0.26, 0.56, 1.64, 24.20, 280.97, 183.85, 99.23, 1.41, 0.65, 4.00, nan, nan, 3.70, 0.00
4192, 杏國, 5.43, -4.54, -0.87, nan, nan, -62.00, 10.07, 15.51, 85.20, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4198, 環瑞醫, 2.28, -3.58, -0.62, nan, nan, -89.50, 0.48, 1.32, 75.50, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4205, 中華食, 19.96, 3.53, 0.98, 0.43, 0.33, 19.00, 224.26, 165.40, 105.05, 3.38, 0.63, 4.00, nan, nan, 2.16, 0.22
4207, 環泰, 11.81, 0.39, 0.33, 1.61, 4.86, 4.52, 133.41, 122.01, 102.85, 0.54, 0.00, 2.00, nan, nan, 0.26, 0.18
4303, 信立, 13.05, 1.63, -1.14, 1.45, 6.67, 11.70, 276.97, 253.25, 91.66, 0.00, 0.06, 3.00, nan, nan, 6.32, 5.08
4304, 勝昱, 3.64, -1.18, -0.64, nan, nan, -24.00, 27.67, 38.85, 83.80, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4305, 世坤, 19.29, 2.34, 0.72, -0.18, 0.50, 12.50, 206.81, 150.18, 103.81, 2.45, 0.11, 4.00, nan, nan, 2.30, 0.00
4306, 炎洲, 15.73, -0.99, -0.34, nan, nan, -5.96, 107.46, 105.59, 98.06, 0.00, 0.03, 4.00, nan, nan, 0.43, 0.00
4401, 東隆興, 21.53, 1.75, 0.23, -1.07, 0.73, 8.15, 213.27, 144.36, 101.07, 0.66, 0.21, 4.00, nan, nan, 3.14, 0.00
4402, 福大, 8.02, 6.82, -0.07, nan, nan, 146.00, -9.21, -57.51, 99.14, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4406, 新昕纖, 12.14, -0.23, -0.37, nan, nan, -1.82, 98.99, 97.17, 97.00, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4413, 飛寶企業, 10.03, 1.42, -0.06, nan, nan, 15.10, 150.37, 161.97, 99.45, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4414, 如興, 12.65, -1.36, -0.33, nan, nan, -8.60, 37.52, 76.25, 97.67, 0.00, nan, 0.00, nan, nan, 0.00, 0.08
4416, 三圓, 23.46, -3.26, -0.40, nan, nan, -9.01, 101.91, 83.38, 98.32, 0.00, 0.07, 4.00, nan, nan, 3.00, 0.00
4417, 金洲, 27.71, 3.59, 0.28, 0.03, 0.88, 11.10, 195.45, 142.71, 99.91, 1.21, 0.19, 4.00, nan, nan, 1.86, 0.10
4419, 元勝, 1.98, -0.59, -0.96, nan, nan, -18.50, 9.87, 93.34, 61.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4420, 光明, 32.74, 13.64, -0.40, 2.02, 3.88, 49.30, 213.42, 173.33, 98.79, 1.03, 0.15, 4.00, nan, nan, 1.30, 0.00
4426, 利勤, 20.81, 2.26, 0.16, -0.81, 1.78, 11.40, 233.86, 132.55, 100.78, 0.32, 0.03, 4.00, nan, nan, 0.51, 1.63
4429, 聚紡, 22.08, -4.75, -0.33, nan, nan, -19.20, 75.00, 73.36, 98.50, 0.00, 0.00, 2.00, nan, nan, 0.30, 0.00
4430, 耀億, 37.22, 6.97, -0.03, 1.22, 4.28, 19.90, 145.45, 130.71, 99.92, 0.84, 0.14, 4.00, nan, nan, 1.18, 0.00
4432, 銘旺實, 23.29, -1.46, -0.69, nan, nan, -5.75, 134.95, 103.67, 97.06, 0.00, 0.02, 4.00, nan, nan, 2.50, 0.10
4433, 興采, 21.96, 0.50, 0.41, -0.79, 3.30, 1.81, 126.65, 110.30, 101.24, 0.81, 0.17, 4.00, nan, nan, 0.84, 0.35
4438, 廣越, 66.22, 9.73, -0.53, 0.10, 1.12, 14.40, 189.41, 139.04, 99.19, 0.00, 0.21, 4.00, nan, nan, 5.49, 0.30
4439, 冠星-KY, 77.58, 13.92, 3.06, nan, nan, 23.70, nan, nan, 104.03, 0.00, nan, 0.00, nan, nan, nan, nan
4502, 健信, 13.10, 0.06, -0.81, -0.28, 7.38, 0.73, 155.89, 145.81, 94.15, 0.00, 0.12, 3.00, nan, nan, 0.32, 0.33
4503, 金雨, 12.82, 0.67, 0.09, nan, nan, 5.26, 131.18, 126.09, 100.68, 0.00, nan, 1.00, nan, nan, 0.10, 0.00
4506, 崇友, 25.04, 3.84, 1.12, 0.30, 0.68, 16.40, 220.89, 164.47, 104.56, 2.10, 0.03, 4.00, nan, nan, 2.22, 0.00
4510, 高鋒, 17.10, -0.26, -0.25, nan, nan, -1.29, 117.34, 107.01, 98.64, 0.00, 0.08, 4.00, nan, nan, 0.78, 0.00
4513, 福裕, 10.46, -0.16, -0.35, nan, nan, -1.42, 117.39, 112.26, 96.72, 0.00, 0.00, 2.00, nan, nan, 0.26, 0.00
4523, 永彰, 18.72, -2.75, -0.80, nan, nan, -13.00, 72.52, 72.56, 95.85, 0.00, 0.00, 3.00, nan, nan, 0.16, 0.00
4526, 東台, 20.02, 0.23, -0.52, nan, nan, 1.48, 110.45, 104.04, 97.97, 0.00, 0.25, 3.00, nan, nan, 0.52, 0.04
4527, 方土霖, 18.05, 2.14, 0.28, -0.14, 0.53, 11.10, 194.27, 145.27, 101.19, 1.53, 0.08, 4.00, nan, nan, 1.96, 0.00
4528, 江興鍛, 26.16, 3.06, 0.40, -0.06, 0.79, 11.80, 206.08, 154.50, 101.54, 1.41, 0.12, 4.00, nan, nan, 1.90, 0.00
4529, 淳紳, 9.31, -6.54, -0.53, nan, nan, -46.80, 23.81, 33.41, 94.67, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4530, 宏易, 6.26, -0.38, -0.04, nan, nan, -5.26, 91.01, 88.04, 99.40, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4532, 瑞智, 15.46, 1.30, 0.27, -0.32, 1.03, 6.75, 165.61, 132.71, 101.50, 0.69, 0.32, 4.00, nan, nan, 1.77, 0.00
4533, 協易機, 14.86, 0.12, 0.04, -1.59, 2.46, 0.75, 118.09, 107.53, 100.26, 0.00, 0.02, 4.00, nan, nan, 0.52, 0.00
4534, 慶騰, 10.66, -0.24, -0.16, nan, nan, -2.28, 125.14, 103.26, 98.51, 0.00, 0.10, 3.00, nan, nan, 0.38, 0.18
4535, 至興, 29.03, 0.73, 0.32, -1.73, 1.19, 4.84, 152.34, 122.87, 101.50, 1.01, 0.04, 4.00, nan, nan, 2.06, 0.00
4536, 拓凱, 58.32, 9.53, 0.72, 0.34, 0.94, 16.10, 191.80, 147.77, 101.37, 3.07, 0.60, 4.00, nan, nan, 4.80, 0.00
4538, 大詠城, 14.32, 0.97, 0.09, 0.73, 1.26, 7.27, 151.30, 135.14, 100.63, 0.00, nan, 1.00, nan, nan, nan, nan
4540, 全球傳動, 31.98, -0.64, -0.15, nan, nan, -1.86, 143.92, 137.30, 99.53, 0.00, 0.06, 3.00, nan, nan, 1.12, 0.00
4541, 晟田, 25.53, 1.02, -0.11, nan, nan, 3.99, 109.67, 106.61, 99.56, 0.35, 0.11, 4.00, nan, nan, 0.76, 0.00
4542, 科嶠, 20.32, 1.61, 0.17, nan, nan, 7.96, 118.42, 132.95, 100.81, 6.01, 0.19, 3.00, nan, nan, 1.32, 0.20
4543, 萬在, 25.79, 0.32, -0.03, nan, nan, 1.19, 120.46, 107.12, 99.88, 0.25, 0.20, 4.00, nan, nan, 0.78, 0.10
4545, 銘鈺, 21.54, 0.18, -0.33, nan, nan, 0.82, 150.48, 98.45, 98.48, 0.00, 0.23, 4.00, nan, nan, 2.96, 0.20
4549, 桓達, 32.93, 5.11, 0.58, 0.53, 0.32, 15.90, 195.62, 155.41, 101.77, 1.89, 0.27, 4.00, nan, nan, 3.52, 0.28
4550, 長佳, 21.83, 2.80, 0.24, 0.58, 1.27, 13.50, 157.11, 130.93, 101.09, 0.98, 0.06, 4.00, nan, nan, 1.40, 0.00
4551, 智伸科, 38.59, 7.60, 0.88, 0.67, 0.78, 20.70, 227.54, 171.73, 102.29, 2.67, 1.02, 4.00, nan, nan, 4.23, 0.00
4552, 力達-KY, 42.82, 3.22, -0.34, -0.92, 1.03, 7.35, 244.89, 147.17, 99.22, 0.00, 2.37, 4.00, nan, nan, nan, nan
4554, 橙的, 18.04, 0.25, -0.10, nan, nan, 1.37, 108.33, 87.72, 99.46, 0.00, 0.00, 2.00, nan, nan, 0.60, 0.40
4555, 氣立, 36.41, 0.66, 0.24, -1.40, 1.73, 2.09, 132.49, 115.25, 100.66, 1.10, 0.12, 4.00, nan, nan, 2.52, 0.00
4556, 旭然, 18.98, 1.00, 0.08, 0.96, 2.50, 5.65, 127.67, 119.11, 100.40, 0.73, 0.03, 4.00, nan, nan, 0.68, 0.00
4557, 永新-KY, 38.48, 5.41, 1.05, -0.09, 0.55, 13.80, 206.86, 149.32, 102.58, 0.00, 0.29, 4.00, nan, nan, 4.32, 0.00
4560, 強信-KY, 25.43, 4.38, 0.56, 0.80, 0.67, 17.40, 218.70, 162.99, 102.19, 1.38, 0.16, 3.00, nan, nan, nan, nan
4561, 健椿, 15.75, 0.44, -0.05, -0.25, 2.55, 2.72, 157.25, 131.51, 99.65, 0.00, 0.23, 4.00, nan, nan, nan, nan
4562, 穎漢, 15.54, -0.95, -0.65, nan, nan, -5.21, 175.58, 119.75, 95.92, 0.00, 0.27, 4.00, nan, nan, nan, nan
4563, 百德, 29.42, -2.23, -1.65, nan, nan, -6.91, 150.21, 116.23, 94.92, 0.00, 1.07, 4.00, nan, nan, nan, nan
4564, 元翎, 22.89, 2.80, 0.40, 1.05, 0.91, 12.00, 162.90, 137.30, 101.69, 0.00, nan, 1.00, nan, nan, nan, nan
4566, 時碩工業, 33.23, 3.29, 0.84, 0.81, 0.49, 10.20, 175.86, 140.20, 102.55, 2.09, 0.15, 3.00, nan, nan, nan, nan
4568, 科際精密, 34.57, 4.58, 0.52, nan, nan, 13.10, nan, 162.26, 101.48, 0.00, 0.05, 3.00, nan, nan, nan, nan
4571, 鈞興-KY, 35.58, 5.05, 1.07, nan, nan, 15.90, nan, nan, 103.03, 0.00, nan, 0.00, nan, nan, nan, nan
4572, 駐龍, 56.35, 6.74, 0.75, nan, nan, 13.70, nan, 159.43, 101.34, 0.00, nan, 0.00, nan, nan, nan, nan
4576, 大銀微系統, 28.10, 0.32, 0.11, nan, nan, 1.33, nan, 120.25, 100.55, 0.00, nan, 0.00, nan, nan, nan, nan
4580, 捷流閥業, 39.61, 8.00, 2.06, nan, nan, 25.90, nan, 183.67, 105.86, 0.00, nan, 0.00, nan, nan, nan, nan
4581, 光隆精密-KY, 27.12, 3.09, 0.76, nan, nan, 12.70, nan, 162.09, 102.87, 0.00, nan, 0.00, nan, nan, nan, nan
4609, 唐鋒, 5.17, -1.05, -0.43, nan, nan, -17.30, 54.52, 56.76, 91.96, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4702, 中美實, 13.24, 1.03, -0.04, nan, nan, 8.02, 24.62, 37.12, 99.70, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4706, 大恭, 18.22, 1.03, 0.22, -0.45, 0.92, 5.71, 149.80, 123.64, 101.21, 0.79, 0.05, 4.00, nan, nan, 1.06, 0.00
4707, 磐亞, 13.18, 1.01, 0.15, 0.33, 0.93, 6.32, 131.19, 116.53, 101.06, 0.00, 0.00, 4.00, nan, nan, 0.08, 0.60
4711, 永純, 18.15, 0.55, 0.25, -0.88, 2.06, 3.09, 126.13, 110.69, 101.39, 0.77, 0.16, 4.00, nan, nan, 0.88, 0.00
4712, 南璋, 3.70, -2.91, -0.17, nan, nan, -54.60, 24.30, 32.95, 95.61, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4714, 永捷, 11.95, 1.01, 0.68, nan, nan, 8.02, 120.45, 114.51, 105.60, 3.15, 0.41, 4.00, nan, nan, 0.60, 0.04
4716, 大立, 12.06, 0.43, -0.08, -0.36, 1.15, 3.55, 118.52, 108.98, 99.36, 0.13, 0.11, 4.00, nan, nan, 0.25, 0.15
4720, 德淵, 12.08, 0.50, -0.13, -1.12, 1.64, 4.03, 128.47, 109.69, 99.33, 0.00, 0.08, 4.00, nan, nan, 0.45, 0.14
4721, 美琪瑪, 16.38, 2.92, 0.44, 0.79, 0.58, 17.70, 208.62, 167.22, 102.71, 1.84, 0.06, 4.00, nan, nan, 1.89, 0.00
4722, 國精化, 25.62, 2.57, 0.55, -0.40, 0.21, 10.40, 188.68, 137.61, 102.19, 1.18, 0.33, 4.00, nan, nan, 2.02, 0.10
4725, 信昌化, 4.00, -6.89, -1.17, nan, nan, -77.80, 11.67, 21.78, 75.60, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4726, 永昕, 8.16, -1.74, -0.17, nan, nan, -21.70, 39.93, 48.55, 97.99, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4728, 雙美, 13.36, 1.84, 1.03, nan, nan, 15.20, 123.77, 133.04, 108.02, 2.15, 0.00, 2.00, nan, nan, 0.42, 0.00
4729, 熒茂, 11.10, -0.91, 0.10, nan, nan, -5.44, 131.06, 113.67, 100.63, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4735, 豪展, 19.82, 4.20, 0.91, 0.74, 0.40, 27.60, 266.94, 192.89, 104.86, 3.67, 0.16, 4.00, nan, nan, 1.64, 0.00
4736, 泰博, 56.26, 8.03, 4.15, 0.60, 0.94, 15.90, 225.14, 165.88, 107.79, 12.82, 0.26, 4.00, nan, nan, 5.62, 0.20
4737, 華廣, 35.02, 1.85, -0.14, -0.09, 1.05, 5.28, 133.83, 119.06, 99.61, 0.00, 0.57, 4.00, nan, nan, 2.64, 0.00
4739, 康普, 36.99, 1.40, 0.15, 0.35, 2.55, 3.73, 157.45, 133.47, 100.41, 1.28, 0.33, 4.00, nan, nan, 2.30, 0.00
4741, 泓瀚, 27.69, 1.18, 0.32, -1.26, 0.51, 4.30, 168.12, 123.50, 101.18, 1.64, 0.27, 4.00, nan, nan, 3.29, 0.20
4743, 合一, 17.40, -1.28, -0.54, nan, nan, -7.57, 74.11, 77.59, 96.98, 0.00, nan, 0.00, nan, nan, 0.02, 0.18
4744, 皇將, 19.90, 2.05, -0.39, 0.36, 2.37, 10.20, 179.98, 127.96, 98.05, 0.00, 0.52, 4.00, nan, nan, 0.94, 0.23
4745, 合富-KY, 33.07, 3.79, 0.16, 0.03, 1.36, 12.90, 194.04, 145.73, 100.83, 0.00, 1.06, 4.00, nan, nan, 1.75, 0.64
4746, 台耀, 42.89, 0.12, -1.03, -3.18, 3.78, -0.91, 132.15, 107.79, 97.33, 0.00, 0.46, 4.00, nan, nan, 1.87, 0.00
4747, 強生, 28.83, 2.15, 0.61, -0.02, 0.20, 7.65, 144.09, 123.31, 102.14, 2.02, 0.07, 4.00, nan, nan, 1.85, 0.00
4754, 國碳科, 18.01, 3.42, 0.59, 0.64, 0.38, 20.80, 257.07, 175.59, 103.31, 0.00, 0.44, 4.00, nan, nan, 2.00, 0.40
4755, 三福化, 33.61, 3.58, 1.00, 0.55, 0.81, 10.30, 169.73, 141.59, 102.92, 2.68, 0.06, 4.00, nan, nan, 1.72, 0.00
4760, 勤凱, 16.85, 1.03, 0.96, 0.76, 1.41, 6.54, 155.65, 133.25, 105.68, 0.00, nan, 1.00, nan, nan, nan, nan
4763, 材料-KY, 26.46, 6.52, 2.50, 0.08, 1.08, 24.90, 247.14, 163.54, 109.11, 5.03, 0.49, 4.00, nan, nan, 3.80, 0.20
4764, 雙鍵, 29.10, 2.53, -0.07, -0.00, 1.70, 7.99, 249.81, 162.35, 99.68, 0.00, 0.26, 3.00, nan, nan, nan, nan
4766, 南寶, 80.45, 10.19, 1.95, -0.14, 1.16, 12.60, 196.49, 135.90, 102.34, 5.00, 0.00, 3.00, nan, nan, nan, nan
4767, 誠泰科技, 22.80, 1.92, 0.37, nan, nan, 8.09, nan, 120.43, 101.52, 0.00, 0.11, 3.00, nan, nan, nan, nan
4803, VHQ-KY, 46.24, 11.60, -3.68, 1.49, 0.81, 21.40, 300.10, 215.16, 92.91, 0.00, 0.88, 4.00, nan, nan, nan, nan
4804, 大略-KY, 10.04, 0.08, -0.36, nan, nan, -6.68, 90.14, 59.44, 93.96, 0.00, 1.15, 3.00, nan, nan, 1.00, 0.69
4806, 昇華, 9.44, -5.65, -0.33, nan, nan, -45.30, 20.98, 18.66, 96.60, 0.00, 0.00, 2.00, nan, nan, 0.74, 0.36
4807, 日成-KY, 22.55, -3.83, 1.34, nan, nan, -9.76, 254.94, 144.45, 105.28, 3.35, 0.79, 4.00, nan, nan, nan, nan
4903, 聯光通, 8.45, -0.42, -0.05, nan, nan, -3.22, 87.51, 85.74, 97.46, 0.00, nan, 1.00, nan, nan, 0.10, 0.00
4904, 遠傳, 22.07, 2.68, 0.67, -0.32, 0.17, 12.20, 196.03, 146.18, 103.05, 3.75, 0.00, 4.00, nan, nan, 3.75, 0.00
4905, 台聯電, 75.18, 1.44, -3.75, nan, nan, 1.77, 131.78, 117.75, 95.18, 0.00, 0.63, 4.00, nan, nan, 1.54, 0.00
4906, 正文, 22.37, 0.57, -0.35, nan, nan, 2.42, 115.49, 105.71, 98.65, 0.00, 0.09, 3.00, nan, nan, 0.71, 0.00
4907, 富宇, 16.65, 1.35, 0.27, nan, nan, 8.18, 274.82, 221.94, 101.61, 1.50, 0.00, 2.00, nan, nan, 0.60, 0.00
4908, 前鼎, 19.51, 1.66, 0.52, 0.82, 0.70, 8.92, 147.10, 130.09, 102.72, 1.14, 0.01, 4.00, nan, nan, 0.90, 0.00
4909, 新復興, 27.05, 0.03, -0.05, -4.11, 4.21, 0.12, 126.60, 107.47, 99.83, 0.19, 0.05, 4.00, nan, nan, 1.02, 0.00
4911, 德英, 12.82, -0.42, -0.07, nan, nan, -3.20, 86.04, 88.89, 99.45, 0.00, nan, 0.00, nan, nan, 0.02, 0.02
4912, 聯德控股-KY, 41.42, 5.47, 0.83, 0.99, 2.46, 13.60, 202.11, 167.95, 102.03, 0.00, 1.38, 4.00, nan, nan, 3.90, 0.40
4915, 致伸, 27.78, 4.80, 0.62, 0.14, 0.26, 15.40, 206.74, 153.78, 101.43, 0.50, 0.15, 4.00, nan, nan, 2.40, 0.00
4916, 事欣科, 20.26, 4.02, 0.45, nan, nan, 3.14, 130.89, 119.07, 100.63, 1.89, 0.40, 4.00, nan, nan, 1.29, 0.20
4919, 新唐, 25.49, 2.53, 0.04, 0.22, 0.65, 10.00, 215.18, 156.69, 100.15, 0.61, 0.09, 4.00, nan, nan, 2.08, 0.00
4924, 欣厚-KY, 7.60, 0.00, 0.12, nan, nan, 0.03, 64.73, 92.43, 101.64, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
4927, 泰鼎-KY, 37.04, 4.46, 1.50, 0.87, 4.09, 12.30, 160.12, 132.70, 103.93, 1.62, 0.35, 3.00, nan, nan, 1.65, 0.06
4930, 燦星網, 26.60, 0.46, -0.11, nan, nan, 5.56, 100.49, 99.19, 99.69, 0.00, nan, 1.00, nan, nan, 0.86, 0.00
4931, 新盛力, 16.50, 2.51, 0.36, 1.12, 1.86, 16.80, 159.14, 137.94, 102.24, 0.00, nan, 0.00, nan, nan, nan, nan
4933, 友輝, 37.70, 1.22, 0.29, -0.62, 3.08, 3.10, 122.19, 108.93, 100.75, 1.29, 0.22, 4.00, nan, nan, 1.41, 0.00
4934, 太極, 8.88, -2.42, -0.04, nan, nan, -23.50, 27.20, 26.96, 99.60, 0.00, nan, 1.00, nan, nan, 0.19, 0.00
4935, 茂林-KY, 47.87, 2.63, 0.76, -1.47, 1.98, 5.61, 146.06, 113.29, 101.60, 1.62, 0.11, 4.00, nan, nan, 2.06, 0.00
4938, 和碩, 56.63, 7.40, 0.59, -0.42, 1.09, 9.63, 163.73, 126.58, 100.62, 2.97, 0.20, 4.00, nan, nan, 4.30, 0.00
4939, 亞電, 14.29, 0.36, 0.03, nan, nan, 2.44, 106.30, 120.81, 100.23, 0.50, 0.00, 2.00, nan, nan, 0.34, 0.00
4942, 嘉彰, 50.19, 4.57, 0.68, nan, nan, 9.18, 120.53, 123.79, 101.36, 1.79, 0.44, 4.00, nan, nan, 1.59, 0.00
4943, 康控-KY, 35.96, 3.28, -0.64, 1.72, 3.40, 8.44, 228.21, 187.64, 98.18, 0.00, 0.62, 4.00, nan, nan, 2.63, 0.59
4944, 兆遠, 3.08, -3.94, -0.22, nan, nan, -83.30, 4.07, 7.50, 93.27, 0.00, nan, 0.00, nan, nan, 0.02, 0.00
